r,r_p,n,k,realizable,time
5,2,4,5,False,0.54
5,2,5,1,False,0.592
5,2,5,2,False,1.26
5,2,5,3,True,0.544
5,2,5,4,True,0.548
5,2,5,5,True,0.552
5,2,6,1,False,1.644
5,2,6,2,False,21.084
5,2,6,3,True,0.576
5,2,6,4,True,0.584
5,2,6,5,True,0.608
5,2,7,1,False,28.196
5,2,7,2,True,0.672
5,2,7,3,True,0.628
5,2,7,4,True,0.64
5,2,7,5,True,0.676
5,2,8,1,False,941.992
5,2,8,2,True,0.72
5,2,8,3,True,0.668
5,2,8,4,True,0.712
5,2,8,5,True,0.692
5,2,9,1,,
5,2,9,2,True,1.04
5,2,9,3,True,0.748
5,2,9,4,True,0.872
5,2,9,5,True,0.764
5,2,10,1,,
5,2,10,2,True,0.88
5,2,10,3,True,0.884
5,2,10,4,True,0.92
5,2,10,5,True,0.96
5,3,4,1,False,0.52
5,3,4,2,False,0.568
5,3,4,3,False,0.604
5,3,4,4,False,0.596
5,3,4,5,False,0.6
5,3,5,1,False,0.612
5,3,5,2,False,1.152
5,3,5,3,True,0.604
5,3,5,4,True,0.576
5,3,5,5,True,0.6
5,3,6,1,False,1.012
5,3,6,2,False,17.404
5,3,6,3,True,0.656
5,3,6,4,True,0.672
5,3,6,5,True,0.636
5,3,7,1,False,3.612
5,3,7,2,False,585.14
5,3,7,3,True,0.668
5,3,7,4,True,0.704
5,3,7,5,True,0.704
5,3,8,1,False,138.612
5,3,8,2,True,1.204
5,3,8,3,True,0.796
5,3,8,4,True,0.732
5,3,8,5,True,0.788
5,3,9,1,,
5,3,9,2,True,1.4
5,3,9,3,True,0.92
5,3,9,4,True,1.024
5,3,9,5,True,0.956
5,3,10,1,,
5,3,10,2,True,1.168
5,3,10,3,True,1.04
5,3,10,4,True,1.112
5,3,10,5,True,1.164
5,4,4,1,False,0.548
5,4,4,2,False,0.584
5,4,4,3,False,0.612
5,4,4,4,False,0.604
5,4,4,5,False,0.608
5,4,5,1,False,0.608
5,4,5,2,False,1.144
5,4,5,3,True,0.596
5,4,5,4,True,0.62
5,4,5,5,True,0.628
5,4,6,1,False,0.688
5,4,6,2,False,3.896
5,4,6,3,True,0.664
5,4,6,4,True,0.676
5,4,6,5,True,0.668
5,4,7,1,False,0.748
5,4,7,2,False,78.62
5,4,7,3,True,0.8
5,4,7,4,True,0.764
5,4,7,5,True,0.736
5,4,8,1,False,0.936
5,4,8,2,,
5,4,8,3,True,0.812
5,4,8,4,True,0.864
5,4,8,5,True,0.816
5,4,9,1,False,1.168
5,4,9,2,,
5,4,9,3,True,0.976
5,4,9,4,True,1.064
5,4,9,5,True,0.976
5,4,10,1,False,1.564
5,4,10,2,,
5,4,10,3,True,1.228
5,4,10,4,True,1.244
5,4,10,5,True,1.24
5,5,4,1,False,0.572
5,5,4,2,False,0.628
5,5,4,3,False,0.656
5,5,4,4,False,0.656
5,5,4,5,False,0.648
5,5,5,1,False,0.624
5,5,5,2,False,1.216
5,5,5,3,False,1.5
5,5,5,4,False,1.528
5,5,5,5,False,1.368
5,5,6,1,False,0.744
5,5,6,2,False,3.4
5,5,6,3,True,0.736
5,5,6,4,True,0.764
5,5,6,5,True,0.736
5,5,7,1,False,0.836
5,5,7,2,False,12.448
5,5,7,3,True,0.792
5,5,7,4,True,0.844
5,5,7,5,True,0.788
5,5,8,1,False,0.96
5,5,8,2,False,166.272
5,5,8,3,True,0.868
5,5,8,4,True,0.964
5,5,8,5,True,1.012
5,5,9,1,False,1.38
5,5,9,2,,
5,5,9,3,True,1.248
5,5,9,4,True,1.212
5,5,9,5,True,1.496
5,5,10,1,False,1.764
5,5,10,2,,
5,5,10,3,True,1.336
5,5,10,4,True,1.724
5,5,10,5,True,1.584
6,1,5,1,False,0.928
6,1,5,2,False,1.232
6,1,5,3,False,1.32
6,1,5,4,False,1.404
6,1,5,5,False,1.348
6,1,5,6,False,1.252
6,1,6,1,False,4.772
6,1,6,2,False,15.644
6,1,6,3,True,0.94
6,1,6,4,True,1.016
6,1,6,5,True,0.964
6,1,6,6,True,0.94
6,1,7,1,False,211.472
6,1,7,2,True,1.084
6,1,7,3,True,0.972
6,1,7,4,True,0.98
6,1,7,5,True,1.02
6,1,7,6,True,0.988
6,1,8,1,True,1.548
6,1,8,2,True,1.048
6,1,8,3,True,1.12
6,1,8,4,True,1.108
6,1,8,5,True,1.004
6,1,8,6,True,1.108
6,1,9,1,True,1.248
6,1,9,2,True,1.296
6,1,9,3,True,1.244
6,1,9,4,True,1.26
6,1,9,5,True,1.236
6,1,9,6,True,1.32
6,1,10,1,True,1.672
6,1,10,2,True,1.324
6,1,10,3,True,1.392
6,1,10,4,True,1.396
6,1,10,5,True,1.328
6,1,10,6,True,1.472
6,1,11,1,True,2.128
6,1,11,2,True,1.632
6,1,11,3,True,1.544
6,1,11,4,True,1.572
6,1,11,5,True,1.584
6,1,11,6,True,1.528
6,1,12,1,True,6.292
6,1,12,2,True,1.74
6,1,12,3,True,1.784
6,1,12,4,True,1.68
6,1,12,5,True,1.764
6,1,12,6,True,1.784
6,2,5,1,False,1.044
6,2,5,2,False,1.664
6,2,5,3,False,1.424
6,2,5,4,False,1.612
6,2,5,5,False,1.812
6,2,5,6,False,1.592
6,2,6,1,False,2.164
6,2,6,2,False,17.864
6,2,6,3,True,1.14
6,2,6,4,True,1.068
6,2,6,5,True,1.028
6,2,6,6,True,1.02
6,2,7,1,False,23.252
6,2,7,2,False,833.476
6,2,7,3,True,1.144
6,2,7,4,True,1.136
6,2,7,5,True,1.132
6,2,7,6,True,1.088
6,2,8,1,False,1009.93
6,2,8,2,True,1.36
6,2,8,3,True,1.26
6,2,8,4,True,1.18
6,2,8,5,True,1.18
6,2,8,6,True,1.172
6,2,9,1,,
6,2,9,2,True,2.02
6,2,9,3,True,1.5
6,2,9,4,True,1.448
6,2,9,5,True,1.4
6,2,9,6,True,1.312
6,2,10,1,,
6,2,10,2,True,2.092
6,2,10,3,True,1.544
6,2,10,4,True,1.496
6,2,10,5,True,1.576
6,2,10,6,True,1.632
6,2,11,1,,
6,2,11,2,True,1.804
6,2,11,3,True,1.816
6,2,11,4,True,1.8
6,2,11,5,True,1.652
6,2,11,6,True,1.752
6,2,12,1,True,71.632
6,2,12,2,True,2.372
6,2,12,3,True,2.136
6,2,12,4,True,1.892
6,2,12,5,True,2.236
6,2,12,6,True,1.824
6,3,5,1,False,1.052
6,3,5,2,False,1.684
6,3,5,3,False,3.352
6,3,5,4,False,2.972
6,3,5,5,False,3.064
6,3,5,6,False,3.104
6,3,6,1,False,1.544
6,3,6,2,False,17.336
6,3,6,3,True,1.112
6,3,6,4,True,1.104
6,3,6,5,True,1.148
6,3,6,6,True,1.14
6,3,7,1,False,4.816
6,3,7,2,False,564.944
6,3,7,3,True,1.264
6,3,7,4,True,1.172
6,3,7,5,True,1.308
6,3,7,6,True,1.176
6,3,8,1,False,120.348
6,3,8,2,,
6,3,8,3,True,1.384
6,3,8,4,True,1.428
6,3,8,5,True,1.304
6,3,8,6,True,1.296
6,3,9,1,,
6,3,9,2,,
6,3,9,3,True,1.808
6,3,9,4,True,1.42
6,3,9,5,True,1.592
6,3,9,6,True,1.548
6,3,10,1,,
6,3,10,2,,
6,3,10,3,True,1.68
6,3,10,4,True,1.748
6,3,10,5,True,1.9
6,3,10,6,True,1.848
6,3,11,1,,
6,3,11,2,,
6,3,11,3,True,1.868
6,3,11,4,True,2.06
6,3,11,5,True,1.916
6,3,11,6,True,2.42
6,3,12,1,,
6,3,12,2,True,21.216
6,3,12,3,True,2.416
6,3,12,4,True,2.26
6,3,12,5,True,2.676
6,3,12,6,True,2.272
6,4,5,1,False,1.064
6,4,5,2,False,1.72
6,4,5,3,False,2.48
6,4,5,4,False,2.932
6,4,5,5,False,2.748
6,4,5,6,False,2.776
6,4,6,1,False,1.14
6,4,6,2,False,4.78
6,4,6,3,True,1.252
6,4,6,4,True,1.184
6,4,6,5,True,1.14
6,4,6,6,True,1.232
6,4,7,1,False,1.22
6,4,7,2,False,46.52
6,4,7,3,True,1.304
6,4,7,4,True,1.348
6,4,7,5,True,1.264
6,4,7,6,True,1.296
6,4,8,1,False,1.504
6,4,8,2,False,1146.27
6,4,8,3,True,1.344
6,4,8,4,True,1.372
6,4,8,5,True,1.408
6,4,8,6,True,1.616
6,4,9,1,False,1.696
6,4,9,2,,
6,4,9,3,True,1.676
6,4,9,4,True,1.668
6,4,9,5,True,1.94
6,4,9,6,True,1.856
6,4,10,1,False,2.136
6,4,10,2,,
6,4,10,3,True,2.196
6,4,10,4,True,2.052
6,4,10,5,True,2.12
6,4,10,6,True,1.876
6,4,11,1,False,2.852
6,4,11,2,,
6,4,11,3,True,2.496
6,4,11,4,True,2.528
6,4,11,5,True,2.496
6,4,11,6,True,2.42
6,4,12,1,False,3.436
6,4,12,2,,
6,4,12,3,True,2.696
6,4,12,4,True,2.948
6,4,12,5,True,2.42
6,4,12,6,True,3.208
6,5,5,1,False,1.104
6,5,5,2,False,1.552
6,5,5,3,False,1.884
6,5,5,4,False,2.112
6,5,5,5,False,2.06
6,5,5,6,False,2.084
6,5,6,1,False,1.216
6,5,6,2,False,4.092
6,5,6,3,False,20.576
6,5,6,4,False,22.956
6,5,6,5,False,20.256
6,5,6,6,False,26.244
6,5,7,1,False,1.492
6,5,7,2,False,22.164
6,5,7,3,,
6,5,7,4,True,1.464
6,5,7,5,True,1.576
6,5,7,6,True,1.448
6,5,8,1,False,2.64
6,5,8,2,False,114.208
6,5,8,3,,
6,5,8,4,True,1.532
6,5,8,5,True,1.944
6,5,8,6,True,1.576
6,5,9,1,False,2.32
6,5,9,2,,
6,5,9,3,,
6,5,9,4,True,2.316
6,5,9,5,True,2.08
6,5,9,6,True,2.352
6,5,10,1,False,2.68
6,5,10,2,,
6,5,10,3,,
6,5,10,4,True,2.6
6,5,10,5,True,2.432
6,5,10,6,True,2.14
6,5,11,1,False,3.824
6,5,11,2,,
6,5,11,3,,
6,5,11,4,True,2.784
6,5,11,5,True,2.52
6,5,11,6,True,3.22
6,5,12,1,False,4.672
6,5,12,2,,
6,5,12,3,,
6,5,12,4,True,2.884
6,5,12,5,True,3.0
6,5,12,6,True,2.688
6,6,5,1,False,1.148
6,6,5,2,False,1.772
6,6,5,3,False,2.296
6,6,5,4,False,2.332
6,6,5,5,False,2.12
6,6,5,6,False,2.232
6,6,6,1,False,1.224
6,6,6,2,False,4.324
6,6,6,3,False,12.708
6,6,6,4,False,13.168
6,6,6,5,False,13.096
6,6,6,6,False,14.332
6,6,7,1,False,2.46
6,6,7,2,False,16.928
6,6,7,3,False,289.932
6,6,7,4,False,309.452
6,6,7,5,False,356.132
6,6,7,6,False,305.784
6,6,8,1,False,1.712
6,6,8,2,False,80.496
6,6,8,3,,
6,6,8,4,True,2.176
6,6,8,5,True,2.148
6,6,8,6,True,2.604
6,6,9,1,False,2.272
6,6,9,2,False,1096.58
6,6,9,3,,
6,6,9,4,True,2.356
6,6,9,5,True,2.156
6,6,9,6,True,2.356
6,6,10,1,False,2.916
6,6,10,2,,
6,6,10,3,,
6,6,10,4,True,3.228
6,6,10,5,True,2.892
6,6,10,6,True,3.084
6,6,11,1,False,4.14
6,6,11,2,,
6,6,11,3,,
6,6,11,4,True,4.324
6,6,11,5,True,3.684
6,6,11,6,True,3.96
6,6,12,1,False,4.16
6,6,12,2,,
6,6,12,3,,
6,6,12,4,True,4.148
6,6,12,5,True,4.568
6,6,12,6,True,4.748
7,1,6,1,False,6.008
7,1,6,2,False,19.092
7,1,6,3,False,31.56
7,1,6,4,False,27.676
7,1,6,5,False,34.012
7,1,6,6,False,28.1
7,1,6,7,False,32.456
7,1,7,1,False,252.068
7,1,7,2,,
7,1,7,3,,
7,1,7,4,True,2.78
7,1,7,5,True,2.64
7,1,7,6,True,2.508
7,1,7,7,True,2.432
7,1,8,1,,
7,1,8,2,True,2.868
7,1,8,3,True,2.596
7,1,8,4,True,2.556
7,1,8,5,True,2.588
7,1,8,6,True,2.852
7,1,8,7,True,2.716
7,1,9,1,,
7,1,9,2,True,3.592
7,1,9,3,True,3.044
7,1,9,4,True,2.84
7,1,9,5,True,2.716
7,1,9,6,True,2.764
7,1,9,7,True,2.72
7,1,10,1,True,8.268
7,1,10,2,True,3.872
7,1,10,3,True,3.664
7,1,10,4,True,3.22
7,1,10,5,True,3.012
7,1,10,6,True,3.516
7,1,10,7,True,3.376
7,1,11,1,True,5.24
7,1,11,2,True,4.088
7,1,11,3,True,3.052
7,1,11,4,True,3.364
7,1,11,5,True,3.588
7,1,11,6,True,3.636
7,1,11,7,True,3.744
7,1,12,1,True,9.896
7,1,12,2,True,3.952
7,1,12,3,True,4.504
7,1,12,4,True,4.104
7,1,12,5,True,3.452
7,1,12,6,True,4.476
7,1,12,7,True,3.588
7,1,13,1,True,37.804
7,1,13,2,True,4.476
7,1,13,3,True,5.064
7,1,13,4,True,4.24
7,1,13,5,True,4.26
7,1,13,6,True,4.18
7,1,13,7,True,4.88
7,1,14,1,True,4.592
7,1,14,2,True,5.288
7,1,14,3,True,4.384
7,1,14,4,True,5.104
7,1,14,5,True,5.032
7,1,14,6,True,4.356
7,1,14,7,True,4.904
7,2,6,1,False,3.992
7,2,6,2,False,23.028
7,2,6,3,False,30.592
7,2,6,4,False,28.86
7,2,6,5,False,28.32
7,2,6,6,False,28.972
7,2,6,7,False,33.748
7,2,7,1,False,34.748
7,2,7,2,False,937.596
7,2,7,3,,
7,2,7,4,True,2.844
7,2,7,5,True,2.82
7,2,7,6,True,2.944
7,2,7,7,True,2.92
7,2,8,1,False,1179.23
7,2,8,2,,
7,2,8,3,,
7,2,8,4,True,3.184
7,2,8,5,True,3.124
7,2,8,6,True,2.856
7,2,8,7,True,3.22
7,2,9,1,,
7,2,9,2,,
7,2,9,3,True,4.744
7,2,9,4,True,3.256
7,2,9,5,True,3.24
7,2,9,6,True,3.704
7,2,9,7,True,3.608
7,2,10,1,,
7,2,10,2,True,14.472
7,2,10,3,True,5.056
7,2,10,4,True,3.556
7,2,10,5,True,3.88
7,2,10,6,True,3.976
7,2,10,7,True,3.872
7,2,11,1,,
7,2,11,2,True,9.544
7,2,11,3,True,5.104
7,2,11,4,True,4.096
7,2,11,5,True,3.872
7,2,11,6,True,4.572
7,2,11,7,True,4.664
7,2,12,1,,
7,2,12,2,True,15.72
7,2,12,3,True,6.332
7,2,12,4,True,4.932
7,2,12,5,True,4.836
7,2,12,6,True,4.932
7,2,12,7,True,5.036
7,2,13,1,,
7,2,13,2,True,6.548
7,2,13,3,True,5.668
7,2,13,4,True,6.088
7,2,13,5,True,6.948
7,2,13,6,True,5.684
7,2,13,7,True,5.236
7,2,14,1,,
7,2,14,2,True,8.852
7,2,14,3,True,7.856
7,2,14,4,True,5.32
7,2,14,5,True,6.06
7,2,14,6,True,4.684
7,2,14,7,True,5.444
7,3,6,1,False,3.088
7,3,6,2,False,34.252
7,3,6,3,False,46.564
7,3,6,4,False,175.492
7,3,6,5,False,164.248
7,3,6,6,False,198.364
7,3,6,7,False,227.476
7,3,7,1,False,8.308
7,3,7,2,False,551.244
7,3,7,3,,
7,3,7,4,True,2.948
7,3,7,5,True,3.016
7,3,7,6,True,2.928
7,3,7,7,True,3.0
7,3,8,1,False,185.712
7,3,8,2,,
7,3,8,3,,
7,3,8,4,True,3.42
7,3,8,5,True,3.4
7,3,8,6,True,3.16
7,3,8,7,True,3.316
7,3,9,1,,
7,3,9,2,,
7,3,9,3,,
7,3,9,4,True,3.668
7,3,9,5,True,3.684
7,3,9,6,True,3.556
7,3,9,7,True,3.992
7,3,10,1,,
7,3,10,2,,
7,3,10,3,True,4.108
7,3,10,4,True,3.832
7,3,10,5,True,3.804
7,3,10,6,True,4.548
7,3,10,7,True,4.052
7,3,11,1,,
7,3,11,2,,
7,3,11,3,True,6.92
7,3,11,4,True,5.9
7,3,11,5,True,4.852
7,3,11,6,True,4.592
7,3,11,7,True,5.212
7,3,12,1,,
7,3,12,2,,
7,3,12,3,True,5.496
7,3,12,4,True,5.08
7,3,12,5,True,5.072
7,3,12,6,True,5.672
7,3,12,7,True,5.428
7,3,13,1,,
7,3,13,2,,
7,3,13,3,True,12.172
7,3,13,4,True,5.016
7,3,13,5,True,6.724
7,3,13,6,True,5.432
7,3,13,7,True,6.28
7,3,14,1,,
7,3,14,2,,
7,3,14,3,True,7.92
7,3,14,4,True,7.036
7,3,14,5,True,7.176
7,3,14,6,True,6.508
7,3,14,7,True,7.268
7,4,6,1,False,2.848
7,4,6,2,False,7.736
7,4,6,3,False,91.7
7,4,6,4,False,103.112
7,4,6,5,False,101.996
7,4,6,6,False,93.424
7,4,6,7,False,89.82
7,4,7,1,False,3.036
7,4,7,2,False,41.304
7,4,7,3,,
7,4,7,4,True,3.216
7,4,7,5,True,3.48
7,4,7,6,True,3.4
7,4,7,7,True,3.4
7,4,8,1,False,11.04
7,4,8,2,,
7,4,8,3,,
7,4,8,4,True,3.352
7,4,8,5,True,3.284
7,4,8,6,True,3.7
7,4,8,7,True,3.9
7,4,9,1,False,14.544
7,4,9,2,,
7,4,9,3,,
7,4,9,4,True,4.412
7,4,9,5,True,4.104
7,4,9,6,True,3.94
7,4,9,7,True,4.676
7,4,10,1,False,11.996
7,4,10,2,,
7,4,10,3,,
7,4,10,4,True,4.048
7,4,10,5,True,3.888
7,4,10,6,True,4.952
7,4,10,7,True,5.52
7,4,11,1,False,4.876
7,4,11,2,,
7,4,11,3,True,10.404
7,4,11,4,True,6.188
7,4,11,5,True,5.08
7,4,11,6,True,4.856
7,4,11,7,True,4.58
7,4,12,1,False,6.192
7,4,12,2,,
7,4,12,3,True,7.132
7,4,12,4,True,6.308
7,4,12,5,True,5.432
7,4,12,6,True,6.128
7,4,12,7,True,5.56
7,4,13,1,False,9.248
7,4,13,2,,
7,4,13,3,True,12.692
7,4,13,4,True,7.328
7,4,13,5,True,5.32
7,4,13,6,True,6.976
7,4,13,7,True,6.26
7,4,14,1,False,106.604
7,4,14,2,,
7,4,14,3,True,8.484
7,4,14,4,True,8.62
7,4,14,5,True,7.848
7,4,14,6,True,7.384
7,4,14,7,True,7.312
7,5,6,1,False,3.22
7,5,6,2,False,6.116
7,5,6,3,False,26.692
7,5,6,4,False,21.324
7,5,6,5,False,24.044
7,5,6,6,False,22.196
7,5,6,7,False,26.536
7,5,7,1,False,3.696
7,5,7,2,False,11.928
7,5,7,3,,
7,5,7,4,,
7,5,7,5,,
7,5,7,6,,
7,5,7,7,,
7,5,8,1,False,3.608
7,5,8,2,False,102.196
7,5,8,3,,
7,5,8,4,True,3.608
7,5,8,5,True,3.716
7,5,8,6,True,3.904
7,5,8,7,True,4.216
7,5,9,1,False,4.384
7,5,9,2,False,425.196
7,5,9,3,,
7,5,9,4,True,5.4
7,5,9,5,True,4.684
7,5,9,6,True,4.608
7,5,9,7,True,5.364
7,5,10,1,False,25.836
7,5,10,2,,
7,5,10,3,,
7,5,10,4,True,5.688
7,5,10,5,True,6.048
7,5,10,6,True,5.308
7,5,10,7,True,6.216
7,5,11,1,False,5.048
7,5,11,2,,
7,5,11,3,,
7,5,11,4,True,6.02
7,5,11,5,True,6.104
7,5,11,6,True,5.672
7,5,11,7,True,5.896
7,5,12,1,False,5.772
7,5,12,2,,
7,5,12,3,,
7,5,12,4,True,5.608
7,5,12,5,True,6.62
7,5,12,6,True,6.556
7,5,12,7,True,7.156
7,5,13,1,False,7.024
7,5,13,2,,
7,5,13,3,,
7,5,13,4,True,8.308
7,5,13,5,True,6.476
7,5,13,6,True,8.444
7,5,13,7,True,8.036
7,5,14,1,False,8.588
7,5,14,2,,
7,5,14,3,,
7,5,14,4,True,8.144
7,5,14,5,True,7.236
7,5,14,6,True,7.908
7,5,14,7,True,9.98
7,6,6,1,False,3.068
7,6,6,2,False,6.204
7,6,6,3,False,18.76
7,6,6,4,False,16.548
7,6,6,5,False,14.988
7,6,6,6,False,16.248
7,6,6,7,False,13.448
7,6,7,1,False,3.428
7,6,7,2,False,18.032
7,6,7,3,False,331.776
7,6,7,4,False,421.608
7,6,7,5,False,395.584
7,6,7,6,False,425.28
7,6,7,7,False,264.524
7,6,8,1,False,3.5
7,6,8,2,False,147.384
7,6,8,3,,
7,6,8,4,,
7,6,8,5,,
7,6,8,6,,
7,6,8,7,,
7,6,9,1,False,4.544
7,6,9,2,False,942.112
7,6,9,3,,
7,6,9,4,,
7,6,9,5,True,5.112
7,6,9,6,True,5.32
7,6,9,7,True,5.96
7,6,10,1,False,6.772
7,6,10,2,,
7,6,10,3,,
7,6,10,4,,
7,6,10,5,True,8.444
7,6,10,6,True,8.468
7,6,10,7,True,6.652
7,6,11,1,False,5.36
7,6,11,2,,
7,6,11,3,,
7,6,11,4,,
7,6,11,5,True,8.088
7,6,11,6,True,7.016
7,6,11,7,True,6.844
7,6,12,1,False,6.224
7,6,12,2,,
7,6,12,3,,
7,6,12,4,,
7,6,12,5,True,8.272
7,6,12,6,True,11.104
7,6,12,7,True,7.42
7,6,13,1,False,8.888
7,6,13,2,,
7,6,13,3,,
7,6,13,4,,
7,6,13,5,True,8.72
7,6,13,6,True,8.924
7,6,13,7,True,13.372
7,6,14,1,False,8.8
7,6,14,2,,
7,6,14,3,,
7,6,14,4,,
7,6,14,5,True,12.168
7,6,14,6,True,10.42
7,6,14,7,True,12.888
7,7,6,1,False,3.128
7,7,6,2,False,7.356
7,7,6,3,False,23.212
7,7,6,4,False,17.376
7,7,6,5,False,16.004
7,7,6,6,False,15.0
7,7,6,7,False,14.868
7,7,7,1,False,3.344
7,7,7,2,False,20.02
7,7,7,3,False,252.8
7,7,7,4,False,345.696
7,7,7,5,False,374.196
7,7,7,6,False,348.556
7,7,7,7,False,362.036
7,7,8,1,False,7.04
7,7,8,2,False,102.692
7,7,8,3,,
7,7,8,4,,
7,7,8,5,,
7,7,8,6,,
7,7,8,7,,
7,7,9,1,False,4.048
7,7,9,2,False,970.572
7,7,9,3,,
7,7,9,4,,
7,7,9,5,,
7,7,9,6,,
7,7,9,7,,
7,7,10,1,False,5.0
7,7,10,2,,
7,7,10,3,,
7,7,10,4,,
7,7,10,5,True,6.712
7,7,10,6,True,9.468
7,7,10,7,True,20.276
